Datum;NAV;Ausgabepreis;R�cknahmepreis;BVI-Kurs
09.06.2008;100,00 ;100,00 ;99,50 ;100,00 
10.06.2008;99,98 ;99,98 ;99,48 ;99,98 
11.06.2008;99,10 ;99,10 ;98,60 ;99,10 
12.06.2008;98,94 ;98,94 ;98,45 ;98,94 
13.06.2008;99,27 ;99,27 ;98,77 ;99,27 
14.06.2008;99,27 ;;;99,27 
15.06.2008;99,27 ;;;99,27 
16.06.2008;99,38 ;99,38 ;98,88 ;99,38 
17.06.2008;99,35 ;99,35 ;98,85 ;99,35 
18.06.2008;98,99 ;98,99 ;98,50 ;98,99 
19.06.2008;98,50 ;98,50 ;98,01 ;98,50 
20.06.2008;97,55 ;97,55 ;97,06 ;97,55 
21.06.2008;97,55 ;;;97,55 
22.06.2008;97,55 ;;;97,55 
23.06.2008;97,47 ;97,47 ;96,98 ;97,47 
24.06.2008;97,12 ;97,12 ;96,63 ;97,12 
25.06.2008;97,61 ;97,61 ;97,12 ;97,61 
26.06.2008;96,47 ;96,47 ;95,99 ;96,47 
27.06.2008;95,85 ;95,85 ;95,37 ;95,85 
28.06.2008;95,85 ;;;95,85 
29.06.2008;95,85 ;;;95,85 
30.06.2008;95,92 ;95,92 ;95,44 ;95,92 
01.07.2008;95,11 ;95,11 ;94,63 ;95,11 
02.07.2008;94,20 ;94,20 ;93,73 ;94,20 
03.07.2008;94,50 ;94,50 ;94,03 ;94,50 
04.07.2008;94,34 ;94,34 ;93,87 ;94,34 
05.07.2008;94,34 ;;;94,34 
06.07.2008;94,34 ;;;94,34 
07.07.2008;95,01 ;95,01 ;94,53 ;95,01 
08.07.2008;94,59 ;94,59 ;94,12 ;94,59 
09.07.2008;94,83 ;94,83 ;94,36 ;94,83 
10.07.2008;94,62 ;94,62 ;94,15 ;94,62 
11.07.2008;93,69 ;93,69 ;93,22 ;93,69 
12.07.2008;93,69 ;;;93,69 
13.07.2008;93,69 ;;;93,69 
14.07.2008;93,74 ;93,74 ;93,27 ;93,74 
15.07.2008;92,94 ;92,94 ;92,48 ;92,94 
16.07.2008;93,32 ;93,32 ;92,85 ;93,32 
17.07.2008;94,29 ;94,29 ;93,82 ;94,29 
18.07.2008;94,72 ;94,72 ;94,25 ;94,72 
19.07.2008;94,72 ;;;94,72 
20.07.2008;94,72 ;;;94,72 
21.07.2008;94,87 ;94,87 ;94,40 ;94,87 
22.07.2008;95,19 ;95,19 ;94,71 ;95,19 
23.07.2008;95,51 ;95,51 ;95,03 ;95,51 
24.07.2008;95,00 ;95,00 ;94,53 ;95,00 
25.07.2008;93,70 ;93,70 ;93,23 ;93,70 
26.07.2008;93,70 ;;;93,70 
27.07.2008;93,70 ;;;93,70 
28.07.2008;94,08 ;94,08 ;93,61 ;94,08 
29.07.2008;94,27 ;94,27 ;93,80 ;94,27 
30.07.2008;94,85 ;94,85 ;94,38 ;94,85 
31.07.2008;94,75 ;94,75 ;94,28 ;94,75 
01.08.2008;94,36 ;94,36 ;93,89 ;94,36 
02.08.2008;94,36 ;;;94,36 
03.08.2008;94,36 ;;;94,36 
04.08.2008;94,07 ;94,07 ;93,60 ;94,07 
05.08.2008;94,86 ;94,86 ;94,39 ;94,86 
06.08.2008;95,56 ;95,56 ;95,08 ;95,56 
07.08.2008;95,41 ;95,41 ;94,93 ;95,41 
08.08.2008;96,27 ;96,27 ;95,79 ;96,27 
09.08.2008;96,27 ;;;96,27 
10.08.2008;96,27 ;;;96,27 
11.08.2008;96,87 ;96,87 ;96,39 ;96,87 
12.08.2008;96,71 ;96,71 ;96,23 ;96,71 
13.08.2008;96,29 ;96,29 ;95,81 ;96,29 
14.08.2008;96,58 ;96,58 ;96,10 ;96,58 
15.08.2008;96,90 ;96,90 ;96,42 ;96,90 
16.08.2008;96,90 ;;;96,90 
17.08.2008;96,90 ;;;96,90 
18.08.2008;96,78 ;96,78 ;96,30 ;96,78 
19.08.2008;95,71 ;95,71 ;95,23 ;95,71 
20.08.2008;95,87 ;95,87 ;95,39 ;95,87 
21.08.2008;95,64 ;95,64 ;95,16 ;95,64 
22.08.2008;96,11 ;96,11 ;95,63 ;96,11 
23.08.2008;96,11 ;;;96,11 
24.08.2008;96,11 ;;;96,11 
25.08.2008;95,91 ;95,91 ;95,43 ;95,91 
26.08.2008;96,10 ;96,10 ;95,62 ;96,10 
27.08.2008;96,25 ;96,25 ;95,77 ;96,25 
28.08.2008;96,85 ;96,85 ;96,37 ;96,85 
29.08.2008;96,88 ;96,88 ;96,40 ;96,88 
30.08.2008;96,88 ;;;96,88 
31.08.2008;96,88 ;;;96,88 
01.09.2008;96,80 ;96,80 ;96,32 ;96,80 
02.09.2008;96,87 ;96,87 ;96,39 ;96,87 
03.09.2008;96,59 ;96,59 ;96,11 ;96,59 
04.09.2008;95,11 ;95,11 ;94,63 ;95,11 
05.09.2008;94,38 ;94,38 ;93,91 ;94,38 
06.09.2008;94,38 ;;;94,38 
07.09.2008;94,38 ;;;94,38 
08.09.2008;95,80 ;95,80 ;95,32 ;95,80 
09.09.2008;95,10 ;95,10 ;94,62 ;95,10 
10.09.2008;95,07 ;95,07 ;94,59 ;95,07 
11.09.2008;94,97 ;94,97 ;94,50 ;94,97 
12.09.2008;94,73 ;94,73 ;94,26 ;94,73 
13.09.2008;94,73 ;;;94,73 
14.09.2008;94,73 ;;;94,73 
15.09.2008;92,66 ;92,66 ;92,20 ;92,66 
16.09.2008;91,76 ;91,76 ;91,30 ;91,76 
17.09.2008;90,34 ;90,34 ;89,89 ;90,34 
18.09.2008;90,29 ;90,29 ;89,84 ;90,29 
19.09.2008;93,12 ;93,12 ;92,65 ;93,12 
20.09.2008;93,12 ;;;93,12 
21.09.2008;93,12 ;;;93,12 
22.09.2008;92,33 ;92,33 ;91,87 ;92,33 
23.09.2008;91,60 ;91,60 ;91,14 ;91,60 
24.09.2008;91,39 ;91,39 ;90,93 ;91,39 
25.09.2008;92,01 ;92,01 ;91,55 ;92,01 
26.09.2008;91,33 ;91,33 ;90,87 ;91,33 
27.09.2008;91,33 ;;;91,33 
28.09.2008;91,33 ;;;91,33 
29.09.2008;88,82 ;88,82 ;88,38 ;88,82 
30.09.2008;90,13 ;90,13 ;89,68 ;90,13 
01.10.2008;90,35 ;90,35 ;89,90 ;90,35 
02.10.2008;89,31 ;89,31 ;88,86 ;89,31 
03.10.2008;89,31 ;89,31 ;88,86 ;89,31 
04.10.2008;89,31 ;;;89,31 
05.10.2008;89,31 ;;;89,31 
06.10.2008;87,58 ;87,58 ;87,14 ;87,58 
07.10.2008;86,38 ;86,38 ;85,95 ;86,38 
08.10.2008;83,71 ;83,71 ;83,29 ;83,71 
09.10.2008;82,33 ;82,33 ;81,92 ;82,33 
10.10.2008;79,49 ;79,49 ;79,09 ;79,49 
11.10.2008;79,49 ;;;79,49 
12.10.2008;79,49 ;;;79,49 
13.10.2008;83,37 ;83,37 ;82,95 ;83,37 
14.10.2008;84,73 ;84,73 ;84,31 ;84,73 
15.10.2008;82,24 ;82,24 ;81,83 ;82,24 
16.10.2008;80,89 ;80,89 ;80,49 ;80,89 
17.10.2008;82,08 ;82,08 ;81,67 ;82,08 
18.10.2008;82,08 ;;;82,08 
19.10.2008;82,08 ;;;82,08 
20.10.2008;84,16 ;84,16 ;83,74 ;84,16 
21.10.2008;84,05 ;84,05 ;83,63 ;84,05 
22.10.2008;82,26 ;82,26 ;81,85 ;82,26 
23.10.2008;82,17 ;82,17 ;81,76 ;82,17 
24.10.2008;80,31 ;80,31 ;79,91 ;80,31 
25.10.2008;80,31 ;;;80,31 
26.10.2008;80,31 ;;;80,31 
27.10.2008;78,69 ;78,69 ;78,30 ;78,69 
28.10.2008;80,55 ;80,55 ;80,15 ;80,55 
29.10.2008;82,94 ;82,94 ;82,53 ;82,94 
30.10.2008;84,08 ;84,08 ;83,66 ;84,08 
31.10.2008;85,35 ;85,35 ;84,92 ;85,35 
01.11.2008;85,35 ;;;85,35 
02.11.2008;85,35 ;;;85,35 
